﻿Record Number,Title
18/65,FINANCIAL MANAGEMENT - Accounting - Box (2246) Finance - Daily receipting 15-30 July 2017
18/66,FINANCIAL MANAGEMENT - Accounting - Box (2247) Finance - Daily receipting 31 July-14 August 2017
18/67,FINANCIAL MANAGEMENT - Accounting - Box (2248) Finance - Daily receipting 15-29 August 2017
18/68,FINANCIAL MANAGEMENT - Accounting - Box (2249) Finance - Daily receipting 30 August-12 September 2017
18/69,FINANCIAL MANAGEMENT - Accounting - Box (2250) Finance - Daily receipting 13-28 September 2017
18/70,FINANCIAL MANAGEMENT - Accounting - Box (2251) Finance - Daily receipting 29 September-15 October 2017
18/71,FINANCIAL MANAGEMENT - Accounting - Box (2252) Finance - Daily receipting 16-26 October 2017
18/72,FINANCIAL MANAGEMENT - Accounting - Box (2253) - Finance - AP Invoices 63001-63675 - 2016-2017
18/73,FINANCIAL MANAGEMENT - Accounting - Box (2254) - Finance - AP Invoices 63676-64000 - 2016-2017
18/74,FINANCIAL MANAGEMENT - Accounting - Box (2255) - Finance - AP Invoices 64291-64800 - 2016-2017
18/75,FINANCIAL MANAGEMENT - Accounting - Box (2256) - Finance - AP Invoices 64801-65399 - 2016-2017
18/76,FINANCIAL MANAGEMENT - Accounting - Box (2257) - Finance - AP Invoices 65400-65999 - 2016-2017
18/77,FINANCIAL MANAGEMENT - Accounting - Box (2258) - Finance - AP Invoices 66000-66600 - 2016-2017
18/78,FINANCIAL MANAGEMENT - Accounting - Box (2259) - Finance - AP Invoices 66601-67200 - 2016-2017
18/79,FINANCIAL MANAGEMENT - Accounting - Box (2260) - Finance - AP Invoices 67201-68100 - 2016-2017
18/80,FINANCIAL MANAGEMENT - Accounting - Box (2261) - Finance - AP Invoices 68101-69200 - 2016-2017
18/81,FINANCIAL MANAGEMENT - Accounting - Box (2262) - Finance - AP Invoices 69201-70744 - 2016-2017
18/82,FINANCIAL MANAGEMENT - Accounting - Box (2263) - Finance - ANZ Credit Cards - July-August 2016 - 2016-2017
18/83,FINANCIAL MANAGEMENT - Accounting - Box (2264) - Finance - ANZ Credit Cards - September-October 2016 - 2016-2017
18/84,FINANCIAL MANAGEMENT - Accounting - Box (2265) - Finance - ANZ Credit Cards - November-December 2016 - 2016-2017
18/85,FINANCIAL MANAGEMENT - Accounting - Box (2266) - Finance - ANZ Credit Cards - January-February 2017 - 2016-2017
18/86,FINANCIAL MANAGEMENT - Accounting - Box (2267) - Finance - ANZ Credit Cards - March-April 2017 - 2016-2017
18/87,FINANCIAL MANAGEMENT - Accounting - Box (2268) - Finance - ANZ Credit Cards - May-June 2017 - 2016-2017
18/88,FINANCIAL MANAGEMENT - Accounting - Box (2269) - Finance - AR Invoices 17778-18126; Contra Invoices; Bank Rec.  - July-December 2016 - 2016-2017
18/89,FINANCIAL MANAGEMENT - Accounting - Box (2270) - Finance - Bank Rec. January-June 2017; Misc. AP Filing June 2017 - January-June 2017 - 2016-2017
18/90,FINANCIAL MANAGEMENT - Accounting - Box (2271) - Finance - Payment Run&Transfers June 2016-2017; AP EOM Rec.July 2015-June 2017; MR 1-1824; Statements; Travel Aquittal - July 2015-June 2017 - 2016-2017
18/91,FINANCIAL MANAGEMENT - Accounting - Box (2272) - Finance - MR 401-669; Trust Journals; Foundation Journals; AR Adjustments/Cancel Receipts/Bank Fees; AR Invoices 18127-19002 - July 2016-June 2017 - 2016-2017
18/92,"FINANCIAL MANAGEMENT - Accounting - Box (2273) - Finance - Foundation Donation Receipts; NGA Internal Invoices & Receipts, Doc File 16395-17765 - July 2016-June 2017 - 2016-2017"
18/93,FINANCIAL MANAGEMENT - Accounting - Box (2274) - Finance - General Journals NJ004601-NJ004860 - 2016-2017
18/94,FINANCIAL MANAGEMENT - Accounting - Box (2275) - Finance - General Journals NJ004861-NJ005060 - 2016-2017
18/95,FINANCIAL MANAGEMENT - Accounting - Box (2276) - Finance - General Journals NJ005061-NJ005340 - 2016-2017
18/96,FINANCIAL MANAGEMENT - Accounting - Box (2277) - Finance - General Journals NJ005341-NJ005570 - 2016-2017
18/97,FINANCIAL MANAGEMENT - Accounting - Box (2278) - Finance - General Journals NJ005581-NJ005846 - 2016-2017
18/98,FINANCIAL MANAGEMENT - Accounting - Membership - loose financial paperwork for destruction
18/99,FINANCIAL MANAGEMENT - Accounting - Membership - loose financial paperwork for destruction
18/100,FINANCIAL MANAGEMENT - Accounting - Membership - loose financial paperwork for destruction
18/101,FINANCIAL MANAGEMENT - Accounting - Membership - loose financial paperwork for destruction
18/0038-02,PERSONNEL - Reporting - Registration Staffing Matters and General Issues
18/0065-02,"COLLECTION MANAGEMENT - Loans [Outward] - Art Science Museum, Singapore - Minimalism"
18/0100-02,COMMUNITY RELATIONS - Donations - Cultural Gifts Program - Certificate of Donation 
18/0100-03,COMMUNITY RELATIONS - Donations - Cultural Gifts Program - Certificate of Donation 
18/0100-04,COMMUNITY RELATIONS - Donations - Cultural Gifts Program - Certificate of Donation 
18/0100-05,COMMUNITY RELATIONS - Donations - Cultural Gifts Program - Certificate of Donation 
18/0132-06,STRATEGIC MANAGEMENT - Reporting - Visitation and Ticketing - Cartier: The Exhibition
18/0265,STRATEGIC MANAGEMENT - Planning - Administration- Deputy Director- Senior Executive Team meeting notes 2018
18/0266,"EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Queensland Art Gallery - Margaret Olley: A tribute, Artist, mentor, muse, philanthropist"
18/0267,EXHIBITION MANAGEMENT - Exhibitions - Contracting out - J.K. Fasham Pty Ltd
18/0268,INFORMATION MANAGEMENT - Agreements - General Freight Services National & International for the Gallery -  Information Management Unit
18/0269,TECHNOLOGY & TELECOMMUNICATIONS - Planning - 2018 - NGA Information Governance EDRMS  (Electronic Documents and Records Management System) Solution
18/0270,COLLECTION MANAGEMENT - Artist Files [Australian] - Peter Gordon Fraser
18/0271,COLLECTION MANAGEMENT - Artist Files [Australian] - Frederick Edmund Chalmers
18/0272,EXHIBITION MANAGEMENT - Loans [Outward] - Registration – Geelong Gallery – The Moon
18/0273,EXHIBITION MANAGEMENT - Loans [Long Term Inward] - Registration - Dick Quan
18/0274,EXHIBITION MANAGEMENT - Loans [Long Term Inward] - Registration – Steven Nasteskis
18/0275,COLLECTION MANAGEMENT - Donations - Andrew Rogers Cultural Gift 2017-2018
18/0276,COLLECTION MANAGEMENT - Donations - Adam Geczy Cultural Gift 2017-2018
18/0277,COLLECTION MANAGEMENT - Artist Files [International] - Jungjin Lee
18/0278,COLLECTION MANAGEMENT - Donations - Donor Files [Australian and International Art] – Mark Nelson
18/0279,COLLECTION MANAGEMENT - Audit - Registration Collection Stock-take 2017/18.
18/0280,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - The Ian Potter Museum of Art - Clement Meadmore: The art of mid century design
18/0281,OCCUPATIONAL HEALTH AND SAFETY (OH&S) - Cases - XXXX
18/0282,"CONSERVATION - Loans [Outward 3483] - Queensland Art Gallery, Gallery of Modern Art - Margaret Olley: A tribute"
18/0283,CONSERVATION - Loans [Outward 3486] - The Ian Potter Museum of Art - Clement Meadmore: the art of mid century design
18/0284,CONSERVATION - Loans [Outward 3485] - Geelong Gallery- The Moon
18/0285,COMMUNITY RELATIONS - Joint Ventures - Memoranda of Understanding MOU - Communites at Work
18/0286,"EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Techno Craft: The Work of Susan Cohn 1980 to 2000 -  The Ian Potter Centre NGV: Australia Art, Melbourne"
18/0287,COLLECTION MANAGEMENT - Loans [Inwards] - Penelope Seidler - Stella
18/0288,EXHIBITION MANAGEMENT - Exhibitions - Showcases and displays 1987 -1994
18/0289,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Canberra Museum and Gallery - ACTivism: forces for change in Canberra
18/0290,CONSERVATION - Loans [Outward 3488] - Canberra Museum and Gallery - ACTivism: forces for change in Canberra
18/0291,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Art Gallery of New South Wales - The Essential Duchamp
18/0292,"EXHIBITION MANAGEMENT - Loans [Inward] - Registration - The National Picture - SFRs, Loan Agreements, Insurance, Freight Quote, Invoices"
18/0293,"EXHIBITION MANAGEMENT - Loans [Inwards] - Registration - The National Picture - Lenders (NSW, VIC, TAS, International)"
18/0294,"EXHIBITION MANAGEMENT - Loans [Inwards] - Registration - The National Picture - Lenders (Private collection, ACT, TAS)"
18/0295,"EXHIBITION MANAGEMENT - Loans [Inwards] - Registration - The National Picture - Lenders (To Canberra only, Courier paperwork for delivery and return)"
18/0296,CONSERVATION - Loans [Outward 3489] - Art Gallery of New South Wales - The Essential Duchamp
18/0297,COMMUNITY RELATIONS - Acquisition - Donations - Bequest - Neta Saint and Julian Goldenberg
18/0298,COMPENSATION - Cases - XXXX
18/0299,EXHIBITION MANAGEMENT - Loans [Inward] - Andrew Rogers
18/0300,COLLECTION MANAGEMENT - Artist Files [International Art] - Jeremy Shaw
18/0301,COLLECTION MANAGEMENT - Artist Files [International Art] - Oliver BEER
18/0302,COMPENSATION - Cases - XXXX
18/0303,STRATEGIC MANAGEMENT - Compliance - Reporting PGPA Act 2017-18
18/0304,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - National Gallery of Singapore - Minimalism James Turrell installation
18/0305,COLLECTION MANAGEMENT - Artist Files [International] - Jo Ann Callis
18/0306,INFORMATION MANAGEMENT - Cases - XXXX
18/0307,INFORMATION MANAGEMENT - Implementation - Gallery Corporate TRIM Files - Sentencing Project 2018
18/0308,EXHIBITION MANAGEMENT - Loans [Outwards] - National Gallery of Victoria - Australian Impressionisms (working title)
18/0309,EXHIBITION MANAGEMENT - Liaison - Director's Correspondence - Ta Moko: the art of Maori tattoo exhibition
18/0310,STAFF DEVELOPMENT - Evaluation - Capability Needs Analysis Survey and Team Development needs for 2018-2019
18/0311,EXHIBITION MANAGEMENT - Loans [Inward] - Power & Imagination: Conceptual art - The Estate of Bas Jan Ader
18/0312,EXHIBITION MANAGEMENT - Loans [Inward] - Celestial Terrestrial - Roger Butler
18/0313,COMMUNITY RELATIONS - Enquiries - Curatorial-International art- Public enquiries and comments
18/0314,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - Jill Quasha - Jungjin Lee
18/0315,COLLECTION MANAGEMENT - Curatorial - International Art - Orde Poynton Bequest
18/0316,COMMUNITY RELATIONS - Planning - International Art - Curatorial Forum
18/0317,PROPERTY MANAGEMENT - Committees - Director's Correspondence - Priority Capital Project Control Group
18/0318,COLLECTION MANAGEMENT - Artist Files [Australian] - Zara Collins
18/0319,COLLECTION MANAGEMENT - Artist Files [Australian] - Biggi Spiro
18/0320,COLLECTION MANAGEMENT - Artist Files [Australian] - Pamela Irving
18/0321,STAFF DEVELOPMENT - Training - Learning and Development - Lynda.com
18/0322,STAFF DEVELOPMENT - Training - Learning and Development 2018 - 2019
18/0323,EXHIBITION MANAGEMENT - Liaison - Director's Correspondence - Contemporary Worlds
18/0324,PUBLIC PROGRAMS - Liaison - Joint Ventures - Merce Cunningham Contemporary Dance Residency
18/0325,"EXHIBITION MANAGEMENT - Loans [Outward] - Drill Hall Gallery - Savanhdary Vongpoothron, A survey"
18/0326,INFORMATION MANAGEMENT - Intellectual Property - Request Numbers 3351-3400
18/0327,COLLECTION MANAGEMENT - Artist Files [Australian] - Dorothy ERICKSON  
18/0328,COLLECTION MANAGEMENT - Artist Files [International] - Nagatoshi Onishi
18/0329,"CONSERVATION - Loans [Outward 3491] - Cartier Collection International - Cartier and the Palace Museum, Beijing"
18/0330,CONSERVATION - Loans [Outward 3492] - Drill Hall Gallery - Savanhdary Vongpoorthorn: a survey
18/0331,COMPENSATION - Cases - XXXX
18/0332,TECHNOLOGY & TELECOMMUNICATIONS - Planning - Gallery Intranet project
18/0333,FINANCIAL MANAGEMENT - Accounting - Foundation office Expenses 2017/18
18/0334,COLLECTION MANAGEMENT - Donations - Members Acquisition Fund 2017-2018- A-G 
18/0335,COLLECTION MANAGEMENT - Donations - Members Acquisition Fund 2017-2018- H-Q 
18/0336,COLLECTION MANAGEMENT - Donations - Members Acquisition Fund 2017-2018 - R-Z
18/0337,COLLECTION MANAGEMENT - Donations - Masterpieces for the Nation Fund 2018- A-G 
18/0338,COLLECTION MANAGEMENT - Donations - Masterpieces for the Nation Fund 2018- H-Q 
18/0339,COLLECTION MANAGEMENT - Donations - Masterpieces for the Nation Fund 2018- R-Z
18/0340,COLLECTION MANAGEMENT - Artist Files [Australian] - Carolyn Craig
18/0341,COLLECTION MANAGEMENT - Artist Files [Australian] - Glen Skien 
18/0342,"EXHIBITION MANAGEMENT - Loans [Outward] - Cartier Collection International - Cartier and the Palace Museum, Beijing"
18/0343,COLLECTION MANAGEMENT - Donations - Gifts under the Cultural Gifts Program – Contemporary Art Practice Global – Steven Nasteski gift – CHAPMAN BROTHERS 
18/0344,EXHIBITION MANAGEMENT - Loans [Outward] - National Library of Australia - Tapa
18/0345,COLLECTION MANAGEMENT - Artist Files [Australian] - Matthew Newkirk
18/0346-01,STRATEGIC MANAGEMENT - Meetings - NGA Council - Agenda and Minutes - 29 August 2018
18/0346-02,STRATEGIC MANAGEMENT - Meetings - NGA Council - Agenda and Minutes - 29 August 2018
18/0347,GOVERNMENT RELATIONS - Reviewing - National Collecting Institutions Review 2018
18/0348,COLLECTION MANAGEMENT - Artist Files [Australian] - Alex Hobba
18/0349,COLLECTION MANAGEMENT - Artist Files [Australian] - Richard LARTER 
18/0350,COMMUNITY RELATIONS - Acquisition - Donations - Bequest - Kratzmann
18/0351,PUBLICATION - Production - Contemporary worlds Catalogue 
18/0352,PUBLICATION - Production - Contemporary worlds guidebook
18/0353,COLLECTION MANAGEMENT - Artist Files [Australian Photographer] - Tamara Dean
18/0354,EXHIBITION MANAGEMENT - Exhibitions - Assistant Director Exhibitions - Exhibition - Musée Marmottan
18/0355,COLLECTION MANAGEMENT - Donations - Bridgestar Cultural Gift 2017-2018  
18/0356,COLLECTION MANAGEMENT - Donations - Hayden Fowler Cultural Gift 2017-2018
18/0357,STRATEGIC MANAGEMENT - Committees - Joint Standing Committee on the National Capital and External Territories Inquiry into Canberra's national institutions
18/0358,COMMUNITY RELATIONS - Liaison - Director's correspondence - Musee Marmottan Monet
18/0359,"EXHIBITION MANAGEMENT - Loans [Outward] - Queensland Art Gallery, Gallery of Modern Art - Shirley Macnamara Exhibition"
18/0360,OCCUPATIONAL HEALTH AND SAFETY (OH&S) - Implementation - WHS Training file for 2018 – 2019 
18/0361,PERSONNEL - Counseling - PERSONAL –Counselling – ACCESS EAP – Staff EAP provider  
18/0362,COLLECTION MANAGEMENT - Donations - Ruth Faerber Cultural Gift 2018  
18/0363,COLLECTION MANAGEMENT - Donations - Tristan Ingleton Cultural Gift 2018
18/0364,COLLECTION MANAGEMENT - Donations - John McPhee Cultural Gift 2018
18/0365,COLLECTION MANAGEMENT - Donations - Gary Shead Cultural Gift 2018
18/0366,"CONSERVATION - Loans [Outward 3494] - Queensland Art Gallery, Gallery of Modern Art - Shirley MacNamara Exhibition"
18/0367,COLLECTION MANAGEMENT - Artist Files [Australian] - Phil Day
18/0368,EXHIBITION MANAGEMENT - Exhibitions - Permanent Collection Rehang  2017 - 2018 - Australian Art  
18/0369,CONSERVATION - Loans [Inward] - Temporary Exhibition - Contemporary Worlds: Indonesia
18/0370,CONSERVATION - Loans [Inward] - Temporary Exhibition - Ta Moko
18/0371,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Registration - Terminus
18/0372,COMMUNITY RELATIONS - Acquisition - Donations - Bequest - Barbara Jean Humphreys
18/0373,COMMUNITY RELATIONS - Acquisition - Donations - Bequest - Jane Helmers 
18/0374,COMMUNITY RELATIONS - Acquisition - Donations - Bequest - Andrew Freeman FACS
18/0375,COLLECTION MANAGEMENT - Artist Files [Australian] - Marjorie Gwynne
18/0376,"COLLECTION MANAGEMENT - Loans [Outward] - Queensland Art Gallery, Gallery of Modern Art - Jon Molvig"
18/0377,COLLECTION MANAGEMENT - Artist Files [Australian] - Paul JONES  
18/0378,"CONSERVATION - Loans [Outward 3497] - Queensland Art Gallery, Gallery of Modern Art - Jon Molvig"
18/0379,COLLECTION MANAGEMENT - Donations - George Gittoes Cultural Gift 2018
18/0380,COLLECTION MANAGEMENT - Donations - Michael McCann
18/0381,COLLECTION MANAGEMENT - Donations - Chris Wilson 
18/0382,COLLECTION MANAGEMENT - Artist Files [Australian] - George GITTOES  
18/0383,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - The National Picture
18/0384,PERSONNEL - Conditions - Exhibitions Staff Timesheets - 2012-2013
18/0385,PERSONNEL - Conditions - Exhibitions Staff Timesheets 2011-2012
18/0386,PUBLIC PROGRAMS - Planning - 2019 Summer Art Scholarship
18/0387,EXHIBITION MANAGEMENT - Loans [Long Term Inward] - Registration - Sadie Coles HQ
18/0388,COLLECTION MANAGEMENT - Donations - Gifts under the Cultural Gifts Program – Pacific Arts – Neil HOBBS and family gift - Ghena ngaa [wealth spatula] 
18/0389,"PUBLIC PROGRAMS - Planning - NGA Annual Lecture: an in conversation between Djon Mundine (conceptual producer of The Aboriginal Memorial) and NGA Director Nick Mitzevich, 11 Oct 2018"
18/0390,"PUBLIC PROGRAMS - Planning - NGA: The Aboriginal Memorial 30th Anniversary Symposium, 12-13 Oct 2018"
18/0391,PUBLICATION - Planning - Disability in museums publication NGA case study. Authors: Janice Rieger and Megan Strickfaden. Publisher: Routledge
18/0392,COLLECTION MANAGEMENT - Artist Files [International Art] - Urs Fischer
18/0393,LEGAL SERVICES - Agreements -XXXX
18/0394,EXHIBITION MANAGEMENT - Loans [Outward] - Tasmanian Museum and Art Fallery - Julie Gough: Tense Past
18/0395,EXHIBITION MANAGEMENT - Loans [Inward] - Monet - Impressions Sunrise
18/0396,PERSONNEL - Recruitment - Position number 4006 - Sponsorship Coordinator NGA 4/5 - Abolished
18/0397,PERSONNEL - Recruitment - Position number 4005 - Sponsorship& Development officer NGA 5/6 - Abolished
18/0398,PERSONNEL - Rehabilitation - XXXX
18/0399,CONSERVATION - Loans [Outward 3498] - Tasmanian Museum and Gallery - Julie Gough: Tense Past
18/0400,COLLECTION MANAGEMENT - Artist Files [International] - Andre Hemer
18/0401,COLLECTION MANAGEMENT - Artist Files [International] - Yakov Chenikov
18/0402-01,STRATEGIC MANAGEMENT - Meetings - National Gallery of Australia’s Council – Agenda and Minutes – 5 October 2018.
18/0402-02,STRATEGIC MANAGEMENT - Meetings - National Gallery of Australia’s Council – Agenda and Minutes – 5 October 2018.
18/0402-03,STRATEGIC MANAGEMENT - Meetings - National Gallery of Australia’s Council – Agenda and Minutes – 5 October 2018.
18/0403,COMMUNITY RELATIONS - Public Reaction - Feedback and Complaints -  2018-2019
18/0404,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Art Deco NGA travelling exhibition
18/0405,COLLECTION MANAGEMENT - Dealer Files [Asian Art] - Threads of Life
18/0406,GOVERNMENT RELATIONS - Compliance - Registration - Annual Report for the Protection of Cultural Objects on Loan Scheme - 2017-2018
18/0407,GOVERNMENT RELATIONS - Compliance - Registration - Annual Report for the Protection of Cultural Objects on Loan Scheme - 2018-2019 
18/0408,COLLECTION MANAGEMENT - Artist Files [International] - Slawa Horowitz
18/0409,COLLECTION MANAGEMENT - Artist Files [Australian] - Allon Cook
18/0410,COLLECTION MANAGEMENT - Artist Files [Australian] - Caspar Fairhall
18/0411,COLLECTION MANAGEMENT - Artist Files [Australian] - Cowboy Louie Pwerle (also known as Cowboy Loy Pwerl
18/0412,EXHIBITION MANAGEMENT - Loans [Outward] - Mornington Peninsula Regional Gallery - Sublime Sea
18/0413,EXHIBITION MANAGEMENT - Loans [Outward] - Museum of Applied Arts and Sciences - Linda Jackson and Jenny Kee
18/0414,COLLECTION MANAGEMENT - Artist Files [Australian] - John Telfer Gray
18/0415,PERSONNEL - Employment Conditions - XXXX
18/0416,PERSONNEL - Employment Conditions - XXXX
18/0417,PERSONNEL - Employment Conditions - XXXX
18/0418,CONSERVATION - Loans [Outward 3499] - Mornington Peninsula Regional Gallery - Sublime sea: Rapture and reality
18/0419,CONSERVATION - Loans [Outward 3500] - Museum of Applied Arts and Sciences - Linda Jackson and Jenny Kee exhibition
18/0420,COLLECTION MANAGEMENT - Artist Files [International] - Guerrilla Girls
18/0421,EXHIBITION MANAGEMENT - Exhibition Projects [Permanent Collection] - Contemporary Art - Yayoi Kusama
18/0422,PERSONNEL - Employment Conditions - XXXX
18/0423,PERSONNEL - Employment Conditions - XXXX
18/0424,COLLECTION MANAGEMENT - Liaison - Deputy Director- Correspondence - Pacific Arts De-Accession Project
18/0425,COLLECTION MANAGEMENT - Liaison - Deputy Director - Correspondence – Provenance Mayan Vase (Guatemala)  
18/0426,COMMUNITY RELATIONS - Liaison - Deputy Director – Correspondence- Wesfarmers Partnership
18/0427,EXHIBITION MANAGEMENT - Planning - Deputy Director – Correspondence - Wesfarmers NGA Exhibition
18/0428,COLLECTION MANAGEMENT - Liaison - Deputy Director- Correspondence-  Asian Art Provenance Project- India
18/0429,COMMUNITY RELATIONS - Liaison - Deputy Director- Correspondence- Cultural Liaison - India
18/0430,COLLECTION MANAGEMENT - Donations - Ron RADFORD - Cultural Gift 2018
18/0431,EXHIBITION MANAGEMENT - Exhibitions [Major] - Registration - Contemporary Worlds
18/0432,COMMUNITY RELATIONS - Acquisition - Donations - Foundation - Gifts of Works of Art 2017-18 Financial year
18/0433,EXHIBITION MANAGEMENT - Loans [Inwards] - Impressionism (Title TBC) - 12 July- 20 October 2019
18/0434,EXHIBITION MANAGEMENT - Planning - registration - Establishing a 'lending collection' for Official Establishments
18/0435,PUBLIC PROGRAMS - Arrangements - Australia Day Programs
18/0436,PUBLIC PROGRAMS - Arrangements - Sorry Day Programs
18/0437,PUBLIC PROGRAMS - Planning - Walking Tours
18/0438,PUBLIC PROGRAMS - Planning - Power & Imagination Conceptual Art Programs
18/0439,PUBLIC PROGRAMS - Planning - Contour 556
18/0440,PUBLIC PROGRAMS - Planning - DESIGN Canberra
18/0441,PUBLIC PROGRAMS - Planning - Counterculture Programs
18/0442,PUBLIC PROGRAMS - Planning - David Hockney: Prints Programs
18/0443,PUBLIC PROGRAMS - Planning - Earth/Sky Programs
18/0444,PUBLIC PROGRAMS - Planning - Enlighten Programs
18/0445,PUBLIC PROGRAMS - Planning - The National Picture Programs
